id,사건명,날짜,개요,스토킹 내용,미집행 사유,재범 여부,부실 수사,연관 범죄,2차 피해,양형 이유,양형 이유(가림처리),출처 (기사 목록),비고
1,2019-서울-안인득,2019.5.23,안인득 미성년 스토킹 및 살해 사건 경찰 초기대응,"미성년여성 살해범 안인득이 살해 전 전조현상으로서 행한 스토킹 사건. 안인득은 당시, ""벌레를 던지지 마라""라는 황당한 항의를 시작으로 스토킹을 시작했다고 하며, 유족들은 안인득이 피해자를 집앞까지 따라오는 영상을 언론에 공개했다. 스토킹 당시 경찰에 수차례 신고했지만 직접적인 상해를 피해자가 입지 않았다는 이유로 반려되었다. ",경찰 직무 태만,,O,살인,O,,,http://news.kbs.co.kr/news/view.do?ncd=4206821&ref=DA,피해자 사망하고나서야 처벌
2,2015-서울-직장내,2015.9.1,직장동료 스토킹/불법촬영/주거침입/강간미수 사건 집행유예,"직장 동료 여성에 대한 집착으로 스토킹을 하고, 술을 마신뒤 귀가하는 길을 따라가 강간미수한 사건. 이 외에도 집을 무단으로 침입해 옷장 위에 불법촬영기기를 설치된 사실이 발각된 후 경찰조사를 받았으나, 조사를 받은 바로 그날 피해 여성의 집을 찾아가 현관물을 밀치고 들어가는 등 재범을 저질렀다. ","재판부 선처 (가해자 반성, 피해자와의 합의)",,,"불법촬영, 주거침입, 강간미수",,"재판부 판결문: ""다만 ""자신의 잘못을 반성하고 있으며 피해자가 합의해 피고인의 처벌을 원하지 않고 있다(...)범행 경위와 피고인의 나이, 직업, 가정환경 및 사회적 유대관계 등 제반 사정과 이 명령으로 입을 불이익의 정도, 그로 인해 달성할 수 있는 성폭력범죄의 예방 효과 등을 종합해 신상정보 공개·고지를 면제한 원심의 결론은 정당하다""",,http://www.segye.com/content/html/2015/09/01/20150901000442.html,
3,2012-강원-국과수,2012.3.23,국과수 직원 스토킹 및 살인미수 사건 집행유예,국립과학수사연구원으로 재직하던 남성이 교회에 다니면서 알게된 여성에게 두달에 거쳐 대량의 문자메시지를  전송하고 살해 협박한 사건. 이 남성은 피해여성의 집 근처를 찾아가 흉기를 휘둘러 전치 6주의 상처를 입혔다. ,재판부 판단 (가해자에게 살해의도 없음),,,"살인미수, 상해",,"재판부 판결문: "" “A씨가 자신에게 친절히 대해주자 ‘나는 B씨와 사귀게 됐다’고 믿게 된 상황에서 병적으로 집착했으나 살해의 목적이나 계획적인 의도가 있었다고 단정하기 힘들다(...)B씨가 저항하기 어려운 상황이었음에도 불구하고 스스로 범행을 중단했다. 이를 살해의 의도가 있는 사람의 행동으로 보긴 힘들다""",,http://biz.heraldcorp.com/view.php?ud=20120323000266&mod=skb,
4,2019-충남-빵집,2019.5.15,충남 빵집 스토킹 사건 집유 판결 후 보복살해  ,"빵집 주인 여성을 스토킹한 혐의로 구속된 60대 중년 남성이, 출소한 지 두 달여만에 여성을 살해하고 자신도 자살한 사건. 가해자는 자신의 승용차에 불을 질렀는데, 이로 인해 그를 구조하려던 경찰관 2명이 화상을 입었다. 해당 화재는 빌라옆 주차장 옆에서 일어나 도시가스 배관을 건드려 연쇄적인 피해로 이어질 위험이 있었다. ",가해자 자살,O,,살인,,"재판부 판결문: ""다만 피고인이 반성하고 있는 점, 피해자와 합의한 점 등을 참작해 형을 정한다”",,http://news.kbs.co.kr/news/view.do?ncd=4201537&ref=DA,
5,2010-제주-가스폭발,2010.8.27,동거인 스토킹 및 살인미수 사건 집행유예,"한 중년 남성이 과거에 동거하던 여성을 관계가 끝난 후에도 만나주지 않는다는 이유로, 가스폭발 사고를 일으켜 살해하려한 사건.  가해자는 이 사건 전에도, 피해 여성이 운영하는 업소에서 흉기로 위협한 혐의로 기소된 적이 있었다. ","재판부 선처 (가해자 반성, 피해자와의 합의)",,,"살인미수, 흉기위협",,"재판부 판결문: “다만 피고인이 반성하고 있는 점, 피해자와 합의한 점 등을 참작해 형을 정한다”",,http://www.jemin.com/news/articleView.html?idxno=247659,
6,2014-연예인-양금석,2014.7,배우 양금석 스토킹 사건 1심 집행유예 2년,"60대 중년 남성이 자신과 일면식도 없는 배우 양금석씨의 휴대폰 번호를 알아내, 불안감을 유발하는 문자메시지를 반복적으로 보내는 등 스토킹 행위를 한 사건. 이로 인해 이 남성은 2014년 7월 징역 4월 집행유예2년을 선고받았으나, 재판 말미에 재범을 저질러 결국 징역 6월의 실형을 선고받았다.  ",(집행유예 양형이유 불명확),O,,정보통신망법 위반,,,,http://news.mk.co.kr/newsRead.php?no=249696&year=2016,
7,2018-대구-남경찰,2018.2.2,대구 남성 경찰관의 스토킹 사건 집행유예,"50대 남성 경찰관이 대학원에 다니면서 알게된 여성을 약 5개월에 걸쳐 스토킹한 사건. 피해 여성은 이와 관련해 경찰에 고소한 후 신변보호를 요청했으며, 가해자는 이후에 여성이 연락을 피하자 재직하는 회사로 연락하는 2차 가해를 했다.  ",(집행유예 양형이유 불명확),,,정보통신망 이용 촉진 및 정보보호 등에 관한 법률 위반,O,,,http://news.imaeil.com/NewestAll/2018020200263074268,
8,2019-서울북부-50대남,2019.6.3,50대 남성 스토킹/협박/주거침입/불법촬영 사건 집행유예,"50대 남성이 만남을 거부하는 여성을 스토킹 한 사건. 가해자는 피해 여성에게, 불안을 유발하는 협박성 메시지를 17회에 거쳐 보내고, 해당 여성을 불법촬영한 사진을 전송하고, 집 현관 도어락을 10여차례 열었다 닫고 문틈 사이로 편지를 집어넣었다. ","재판부 선처 (가해자 범행혐의 모두 인정 및 재범방지 다짐, 정신병력있음)",,,"협박, 주거침입, 불법촬영",,"재판부 판결문: “다만 피고인이 범행을 모두 인정하고, 우울증과 불면증으로 정신과 치료를 받고 있으며 다시는 재범하지 않겠다고 다짐하고 있다”",,http://www.seoul.co.kr/news/newsView.php?id=20190603500002,
9,2019-수원-3재범남,2019.10.3,40대 남성 마을버스 기사 스토킹 3번째 재범 사건 집행유예 ,"40대 남성 버스기사가 승객인 여성에게 1년여에 거쳐, 문자메시지 100통, 전화 400통의 스토킹을 한 사건. 1차 기소때 100만원의 약식명령을 받은 후에도 흥신소를 통해 여성의 변경된 직장을 찾아가 재범, 이후 벌금 10만원의 약식명령을 받았다. 하지만 그 이후에도 세번째 재범을 해 건조물침입 혐의로 기소되었으나 집행유예 선고에 그쳤다. ",(집행유예 양형이유 불명확),O,,건조물침입,,"재판부 판결문: ""피고인의 죄질이 결코 가볍다 할 수 없고, 재범 위험성 또한 우려된다""며 ""여러 양형조건을 종합해 피고인에 대해 보호관찰을 조건으로 징역형의 집행유예를 선고한다""고 양형 이유를 설명했다.",,http://www.kyeonggi.com/news/articleView.html?idxno=2173592,
10,2019-부산-40대남성,2019.10.13,30대 남성 스토킹 및 차량 위치추적기 불법부착 사건 집행유예,"30대 남성이 교제관계가 끝난 여성의 집을 수시로 찾아가고 차량에 위치추적기를 단 스토킹 사건. 피해 여성은 이와 관련하여 경찰에 신고한 후 신변보호 요청도 했지만, 가해자는 경찰 조사를 받은 이후에도 멈추지 않았다. ","경찰의 신변보호 직무 태만, 재판부 선처 (가해자 자백 및 반성)",O,O,"주거침입, 위치 정보의 보호 및 이용 등에 관한 법률 위반",O,"재판부 판결문: ""다만 2개월이 넘는 구금생활을 통해 범행을 자백하고 반성하는 점 등을 고려해 형을 정했다""",,http://www.busan.com/view/busan/view.php?code=2019101311495162907,
11,2019-서울-신림동미수,2019.10.18,신림동 스토킹 사건 부분 무죄,"30대 남성이 서울 신림동 주택가에서 길을 걷던 한 20대 여성을 미행하고 스토킹한 사건. 여성이 현관문을 열고 들어가려고 할 때 가해자는 문을 잡아 따라 들어가려고 했으나 침입과 강간은 미수에 그치고, 닫힌 문 앞에서 10여분을 머물렀다.  ",강간미수 혐의 불인정. 주거침입만 인정,,,"주거침입, 강간미수",,,,http://news.kmib.co.kr/article/view.asp?arcid=0013834966&code=61121111&cp=kd,
12,2012-교육기관,2012.6.12.,교육기관 스토킹 사건 집행유예,"여성 교육자를 십수년에 걸쳐 스토킹한 남성이 교육기관에서 수차례에 걸쳐 퇴거불응하고, 불안감을 유발하는 메시지를 지속적으로 보낸 사건. 가해자는 과거, 이미 같은 피해자에게 동종 범죄를 저질러 세차례나 처벌 받은 전력이 있고, 벌금형 두 차례, 접근금지가처분 결정까지도 받았으나, 또다시 재범을 저질렀고 이마저도 집행유예의 선처를 받았다.  ",재판부 선처(가해자의 다짐 등),O,,"퇴거불응, 정보통신망이용촉진및정보보호등에관한법률위반(음란물 유포)",,비공개,비공개,비공개,판결문 가림처리
13,2014-유흥업,2014.5.8,유흥업 종업원 스토킹 및 성폭력 집행유예,"유흥업 가게 주인 남성이 만취한 종업원 여성의 귀가를 돕다 비밀번호를 알아내, 이후 주거침입후 강간한 사건. 첫번째 강간 이후에도 또다시 같은 행위를 반복하려고 집을 재방문했으나 두번째의 경우는 미수에 그쳤다.   ","재판부 선처(가해자 전과 없음, 반성함, 피해자와의 합의)",,,"성폭력범죄의처벌등에관한특례법위반(주거침입강간등), 주거침입미수",,비공개,비공개,비공개,"판결문 가림처리, 신림동 스토킹 사건과 수법 유사"
14,2014-A지역-길거리1,2014.7.24,A 지역 길거리 성추행 및 스토킹 사건  집행유예,한 남성이 술에 취한 상태에서 귀가하던 한 여성의 뒤를 미행한 후 기습적으로 추행한 사건. ,"재판부 선처(피해자와 합의, 가해자 반성, 벌금외의 전과없음) ",,,강제추행,,비공개,비공개,비공개,"판결문 가림처리, 가해자 전과있음"
15,2015-A지역-길거리2,2015.7.16,A 지역 스토킹 및 손목 성추행 사건 집행유예,"한 남성이 평소 자신의 구애를 거절하는 여성을 지속적으로 스토킹 하다, 손목을 쥐고 근처 상가로 끌고 들어가 강제로 추행한 사건. ",재판부 선처 (가해자 자백 및 반성),,,강제추행,,비공개,비공개,비공개,"판결문 가림처리, 가해자 전과있음"
16,2015-B지역-도어락,2015.11.25,B 지역 도어락 파손/주거침입 및 배우자 폭행 사건 집행유예 ,"별거 상태에서 이혼소송중인 아내의 외도를 의심해 주거지를 찾아가, 문을 열어주지 않자 흉기로 현관문 도어락을 파손한 사건. 가해자는 이후 피해 여성의 거실까지 침입했다. ","재판부 선처 (가해자 반성, 동종 전과 없음)",,,"폭력행위등처벌에관한법률위반(집단·흉기등재물손괴등)(인정된 죄명 특수손괴), 주거침입",,비공개,비공개,비공개,판결문 가림처리
17,2020-C지역-노래방,2020.5.7,C 지역 유흥업 종사자 도우미 스토킹 사건 집행유예,"유흥업 종사자 여성과 연인 관계를 맺은 한 남성이, 관계가 틀어져 끝난 후 여성의 주거지 등의 정보를 전단지에 적어 아파트 단지 게시판과 지역일대에 붙여 여성의 명예를 훼손한 사건. 이 전단지에는 피해 여성을 비방하는 내용이 적혀있었다. 이외에도 가해자는 여성의 주거지 근처를 배회하고, 차량을 미행하였으며, 피해자 대상의 위협적인 거친 말과 행동으로 불안감을 조성했다. ",재판부 선처(이유 불명확),,,"명예훼손, 모욕",O,비공개,비공개,비공개,판결문 가림처리
19,2019-D지역-초등동창,2019.1.9,D 지역 학교 동창 스토킹 사건 집행유예,"40대 남성이 자신의 학교 동창생과 교제하다 관계가 끝난 후 스토킹한 사건. 가해자는 피해 여성이 자신의 연락을 피한다는 이유로, 불안감을 유발하는 메시지와 교제기간 동안  주고받은 대화내역 캡쳐의 화상, 유사 성행위 장면 영상 등을 연속적으로 수백회에 걸쳐 걸쳐 전송했다. 이외에도 피해자의 가족에게 영상물을 보내겠다고 협박했다.","재판부 선처 (가해자 범행 자백 및 반성, 초범임, 문제 영상을 당사자들 외 타인에게는 전송하지 않음)",,,"협박, 성폭력범죄의처벌등에관한특례법위반(카메라등이용촬영), 성폭력범죄의처벌등에관한특례법위반(통신매체이용음란), 정보통신망이용촉진및정보보호등에관한법률위반",,비공개,비공개,비공개,판결문 가림처리
20,2019-E지역-위치추적 ,2019. 4. 10. ,E 지역 승용차 위치추적기 부착 스토킹 사건 집행유예,"한 남성이 교제하던 여성과 관계가 끝난 후 스토킹한 사건. 가해자는 피해 여성이 다른 남성과의 교제하는 것을 의심해, 여성의 차에 GPS 단말기를 무단으로 부탁해서 여성의 개인위치정보를 수집했다. ","재판부 선처 (가해자 범죄 전력 없음, 지체(척추)장애 5급, 사건 범행 발각 이후에는 접근이 없었던 점 고려)",,,위치정보의보호및이용등에관한법률위반,,비공개,비공개,비공개,판결문 가림처리
21,2018-부산-일가족살해,2018.10.25,스토킹/데이트 폭력/피해자 및 일가족 살해 사건 미결,30대 남성이 자신과 교제 관계가 끝난 여성의 아파트로 뒤찾아가 피해여성과 그 일가족을 살해하고 자신도 스스로 자살한 사건. ,가해자 자살,,,살인,,,,http://www.viva100.com/main/view.php?key=20181027010009801,
22,2002-울산-원룸,2002.2.14,울산 원룸 스토커 보복범죄 미결,"30대 남성이 구애를 거절한 20대 여성을 스토킹하고 집을 찾아가 분신자살한 사건. 가해자는 피해 여성의 집 기물을 부수고, 수십 건의 휴대폰 메일을 보내는 스토킹 행위 끝에, 자신의 몸에 불을 질렀다. 가해자는 이로인해 사망했고, 화재로 인해 피해여성과 그의 언니 등 3명이 화상을 입었다. 화재 이전에 피해 여성은 경찰에 고소했으나 입건되는데 그처, 이사를 했으나 가해자는 이사를 한 집까지 알아내 찾아왔다. ",가해자 자살,,,"방화, 재물손괴",,,,http://news.kbs.co.kr/news/view.do?ncd=291681&ref=DA,
23,2002-칠곡군-인질극,2002.5.1,칠곡군 스토킹 사건 미결,한 남성이 구애를 거절한 기혼 여성을 스토킹하고 피해자/가족/경찰을 인질로 인질극을 벌이다 권총자살한 사건. 가해자는 피해 여성이 회사를 그만두고 자신의 직장동료와 결혼하자 상습적으로 스토킹을 하다 이같은 범죄를 저질렀다. ,가해자 자살,,,"인질극, 총기탈취",,,,http://news.khan.co.kr/kh_news/khan_art_view.html?art_id=200204301845211,
24,2017-서울-네이버블로그,2017.2.20,네이버 블로그 사이버 스토킹사건 미결,"생면부지의 남성이 한 여성의 블로그에 악성 댓글을 100여개 남긴 사이버 스토킹 사건. 둔산 경찰서, 남대문 경찰서, 서대문 경찰서 세곳에 연이어 신고를 반려당했으며, 피해 여성은 블로그를 닫았지만 가해 행위는 이후에도 지속되었다. ",경찰서 3곳의 직무 태만,O,O,정보통신망 이용 촉진 및 정보보호 등에 관한 법률 위반,O,,,http://hankookilbo.com/v/a43e565ba9b241c9907194ee68978337,
25,2008-서울-혼인빙자,2008.10.16,혼인빙자/스토킹/살인 사건,"30대 남성이 교제하던 20대 여성에게 청혼이 거절당하자 스토킹을 하고 분신자살 소동, 폭행, 협박을 한 끝에 흉기 살해한 사건. 피해 여성은 이전에 경찰에 고소장을 제출했으나 신변보호를   받지 못했으며, 사망후 유족이 이에 대해 경찰을 상대로 소송을 제기 했으나 2심에서는 25%만 국가의 책임을 인정했고, 대법원에서는 이마저도 파기환송했다. ",신변보호 외면한 경찰 상대 소송 패소,,O,"폭행, 협박",O,,,http://news.khan.co.kr/kh_news/khan_art_view.html?artid=200810161803575&code=940301,2차가해자로서의 경찰에 대한 미처벌
26,2016-전주-공중화장실,2016.5.24,공중화장실 스토킹 사건 무죄,"30대 회사원 남성이 술집 부근의 실외화장실로 들어가는 20대 여성을 따라들어가, 화장실 옆칸에서 피해여성의 용변을 보는 모습을 훔쳐보다 적발된 사건. ",,,,성폭력범죄의 처벌 등에 관한 특례법(성적목적 공공장소침입),,사건이 일어난 '공중화장실'이 재판부가 법에서 지정한 '공중화장실'의 형태가 아니라고 판단,,http://www.mbn.co.kr/pages/news/newsView.php?news_seq_no=2892434,
27,2005-대구-전화스토킹,2005.3.5,전화스토킹 무죄,"중년 남성이 장모의 집으로 17차례, 전화를 걸어 바로 끊는 수법으로 스토킹한 사건 ",,,,정보통신망 이용촉진 및 정보보호등에 관한 법률 위반,,"재판부 판결문: ""전화기 벨소리는 정보통신망이용촉진법이 정하고 있는 '송신된 음향'으로 볼 수 없어 상대방에게 공포심이나 불안감을 유발했다해도 정보통신망이용촉진법 위반을 적용할 수 없다""",,http://www.hani.co.kr/arti/society/society_general/15350.html,
28,2019-50대남성-창문,2019.11.25,창문 스토킹 부분 무죄,50대 남성 성폭행 전과자가 샤워중인 여성의 모습을 욕실 창문으로 성욕 충족을 위해 훔쳐봤다 ,주거침입만 인정,,,주거침입,,,,http://imnews.imbc.com/replay/2019/nwdesk/article/5620987_24634.html,
29,2016-40대남성-보복살해,2016.1.18,스토킹 가해자 중년남성 보복살해당한 사건 미결,"6개월 동안 20대 여성을 스토킹한 60대 남성이, 피해여성에 의해 사적복수로서 살해당한 사건. 피해여성은 가해자를 경찰에 과거에 이미 신고했으나 가해자는 그럼에도 재범을 했고, 피해자는 가해자를 살해후 자수했다. ",피해자의 보복범죄로 가해자 살해됨,,,,,,,http://imnews.imbc.com/replay/2016/nwdesk/article/3862160_19842.html,피해자에게 10년형 확정
30,2010-서울-사립여대,2010.12.21,여대 교수의 제자 스토킹 후 복직한 사건,"20대 학생을 수업시간에 성희롱하고 스토킹한 남성 교수가 해임 징계 처분으로 3개월 정직 후에 복직한 사건. 이후 피해자는 자살 시도를 했으며, 해당 교수의 사퇴에 대한 서명운동이 벌어졌다. ",정직 3개월 징계 후 가해자 학교 복직,,,성희롱,O,,,http://www.sednews.com/NewsView/1HV10I1058,
31,1998-연예인-도지원,1998.7,배우 도지원 스토킹/납치/현금 갈취 사건 미결,"두명의 남녀 납치범이 배우 도지원씨를 지하주차장에서 납치한 후 트렁크에 가둔채 끌고 다니고, 현금 1,400만원을 탈취한 사건. 가해자들은 4달동안 지속적으로 연락해서 괴롭히며 돈을 요구했으나, 피해자는 자신과 가족에 대한 보복이 두려워 신고를 못했다. ",경찰 미신고,,,"납치, 현금 갈취",,,,http://news.kbs.co.kr/news/view.do?ncd=3795966&ref=DA,피해자가 가족에 대한 보복 두려움 표명
32,2019-광주-코레일,2019.10.16,광주 코레일 직원 대상 스토킹/납치 미수 사건 미결,"코레일 간부가 20대 부하 여직원을 괴롭히고 스토킹하며, 납치하려했던 사건. 가해자는 2차가해로서 피해자가 먼저 유혹했다는 허위사실을 유포하기도 했다. ",검찰에 기소의견으로 송치후 진행중,,,"성희롱, 납치미수",O,,,https://jnilbo.com/view/media/view?code=2019101617383039290,피해자 가족이 청와대 청원올림